ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17536,"Jim Durbin Drawer 152",2014-017836,SPM040676,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33213,"Jim Durbin Drawer 160",2014-033585,SPM040660,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35389,"Jim Durbin Drawer 140",2014-035762,SPM040679,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43768,"Jim Durbin Drawer 140",2014-044145,SPM040663,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44125,"Jim Durbin Drawer 140",2014-044502,SPM040670,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108256,,2014-109003,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108262,,2014-109009,,"Apamea apamiformis","Rice Worm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108265,,2014-109012,,"Leucania lapidaria",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1508333,-90.2780556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
108268,,2014-109015,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1519444,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108269,,2014-109016,,"Plusia contexta","Connected Looper Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1525,-90.2730556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108274,,2014-109021,,"Xylomoia chagnoni",None,Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,0,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
108275,,2014-109022,,"Acronicta morula","Ochre Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
108276,,2014-109023,,"Acronicta connecta","Connected Dagger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1838889,-90.3091667,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Along levee through woods in large Mississippi River floodplain wetland"
127829,"Jim Durbin Drawer 150",2015-018419,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
127831,,2015-018421,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127832,,2015-018422,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127833,,2015-018423,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127838,,2015-018428,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127858,,2015-018448,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127888,,2015-018478,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127891,,2015-018481,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127902,,2015-018492,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127910,,2015-018500,,"Mythimna unipuncta","Armyworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127914,,2015-018504,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127917,,2015-018507,,"Catabena lineolata","Five-lined Sallow",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127920,,2015-018510,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127922,,2015-018512,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127931,,2015-018521,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127953,,2015-018543,,"Elaphria grata","Chalcedony Midget",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127986,,2015-018576,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127988,,2015-018578,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127993,,2015-018583,,"Mythimna unipuncta","Armyworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127995,,2015-018585,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128004,,2015-018594,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128007,,2015-018597,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128008,,2015-018598,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128017,,2015-018607,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128026,"Jim Durbin Drawer 147",2015-018616,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,80,60,6,120,30.14,clear,"20% visible",
128032,,2015-018622,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128043,,2015-018633,,"Galgula partita","The Wedgling",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128048,,2015-018638,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128952,,2015-019542,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jackson,2015-07-21,,Bellvue,42.258774,-90.425567," knapperbill",adult,,Photograph,1,,,,,,,,,
130498,,2015-021088,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130500,,2015-021090,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130501,,2015-021091,,"Xestia smithii","Smith's Dart Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130502,,2015-021092,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130505,,2015-021095,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130506,,2015-021096,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130507,,2015-021097,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130517,,2015-021107,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130518,,2015-021108,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130526,,2015-021116,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130527,"Jim Durbin Drawer 150",2015-021117,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
130528,"Jim Durbin Drawer 150",2015-021118,,"Papaipema nebris","Stalk Borer Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,67,46,10,45,30.09,Clear,"5% visible",
130530,,2015-021120,,"Xestia c-nigrum-dolosa",None,Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130532,,2015-021122,,"Orthodes cynica","Cynical Quaker",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130533,,2015-021123,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130534,,2015-021124,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130536,,2015-021126,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130540,,2015-021130,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
132876,,2015-023470,,"Loscopia velata","Veiled Ear Moth",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.12242,-90.77458,"Mark Brown",adult,,Photograph,1,,,,,,,,,
177273,,2016-042023,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jackson,2016-08-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
184526,,2017-002488,,"Eupsilia devia","Lost Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
