ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148836,,2016-013581,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148846,,2016-013591,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151303,,2016-016048,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.213018,-94.043213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152748,,2016-017493,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276545,-94.069277,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154562,,2016-019307,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
157685,,2016-022430,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
162537,,2016-027282,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276694,,2020-001039,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6175
276940,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-09-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277068,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277280,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277373,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277587,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293384,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-06-07,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293388,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-06-10,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293394,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-06-12,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293410,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293629,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293709,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294137,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294288,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294553,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301860,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302018,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
302132,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302193,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302214,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319102,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319106,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346102,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346108,,,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
