ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1886,,2014-002167,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2442,,2014-002723,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2740,,2014-003021,,"Danaus plexippus",Monarch,Iowa,Wapello,1950-09-10,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3687,,2014-003968,,"Junonia coenia","Common Buckeye",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3743,,2014-004024,,"Libytheana carinenta","American Snout",Iowa,Wapello,1950-07-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3873,,2014-004154,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3949,,2014-004230,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4849,,2014-005130,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5320,,2014-005601,,"Polygonia comma","Eastern Comma",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5389,,2014-005670,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,1950-06-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5886,,2014-006167,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Wapello,1950-07-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6266,,2014-006547,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,1950-06-15,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6390,,2014-006671,,"Vanessa virginiensis","American Lady",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6759,,2014-007040,,"Danaus plexippus",Monarch,Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6957,,2014-007238,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7206,,2014-007487,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
7365,,2014-007646,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7532,,2014-007813,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50733,,2014-051115,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51132,,2014-051514,,"Boloria bellona","Meadow Fritillary",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51133,,2014-051515,,"Boloria bellona","Meadow Fritillary",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52165,,2014-006903,,"Cercyonis pegala","Common Wood-nymph",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
53966,,2014-054348,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53967,,2014-054349,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53968,,2014-054350,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53969,,2014-054351,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53970,,2014-054352,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53971,,2014-054353,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53972,,2014-054354,,"Danaus plexippus",Monarch,Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56956,,2014-057338,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57307,,2014-057689,,"Limenitis archippus",Viceroy,Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
57308,,2014-057690,,"Limenitis archippus",Viceroy,Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57585,,2014-057967,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59712,,2014-060313,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
59713,,2014-060314,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59714,,2014-060315,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59715,,2014-060316,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59716,,2014-060317,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
59717,,2014-060318,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59718,,2014-060319,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59719,,2014-060320,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-05-17,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59720,,2014-060321,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63985,,2014-064586,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63986,,2014-064587,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63987,,2014-064588,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63988,,2014-064589,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
116361,,2015-006919,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wapello,2010-04-12,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117333,,2015-007891,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
119552,,2015-010110,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
119915,,2015-010473,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183391,,2017-001352,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-03-16,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183396,,2017-001357,,"Polygonia comma","Eastern Comma",Iowa,Wapello,2015-04-05,,"Gray Eagle Wildlife Reserve",40.995655,-92.394988,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183398,,2017-001359,,"Polygonia comma","Eastern Comma",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183399,,2017-001360,,"Polygonia progne","Gray Comma",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183400,,2017-001361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wapello,2015-04-05,,"Pioneer Ridge Nature Area",40.908887,-92.39923,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
233701,,2019-008413,,"Euptoieta claudia","Variegated Fritillary",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233703,,2019-008415,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233708,,2019-008420,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267323,,,,"Megisto cymela","Little Wood Satyr",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267325,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267329,,,,"Vanessa virginiensis","American Lady",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271701,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wapello,2020-08-04,13:11:04,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271703,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-04,15:42:57,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271704,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wapello,2020-08-04,15:14:11,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271706,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Wapello,2020-08-04,13:40:02,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271709,,,,"Vanessa cardui","Painted Lady",Iowa,Wapello,2020-08-04,11:22:59,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271717,,,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2020-08-04,15:50:28,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271718,,,,"Junonia coenia","Common Buckeye",Iowa,Wapello,2020-08-04,15:06:31,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271719,,,,"Polygonia interrogationis","Question Mark",Iowa,Wapello,2020-08-04,14:58:55,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271724,,,,"Vanessa atalanta","Red Admiral",Iowa,Wapello,2020-08-04,14:18:09,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271725,,,,"Vanessa virginiensis","American Lady",Iowa,Wapello,2020-08-04,14:33:42,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271726,,,,"Danaus plexippus",Monarch,Iowa,Wapello,2020-08-04,14:21:10,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
