ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25864,"Frank Olsen Drawer 12",2014-026211,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25865,"Frank Olsen Drawer 12",2014-026212,SPM012666,"Erastria coloraria","Broad-lined Erastra",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25866,"Frank Olsen Drawer 12",2014-026213,SPM012667,"Erastria coloraria","Broad-lined Erastra",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25867,"Frank Olsen Drawer 12",2014-026214,SPM013609,"Erastria coloraria","Broad-lined Erastra",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25868,"Frank Olsen Drawer 12",2014-026215,SPM016326,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25869,,2014-026216,SPM021456,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25870,,2014-026217,SPM032714,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-09,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
25871,,2014-026218,SPM024527,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2010-04-18,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
28801,,2014-029154,SPM019520,"Erastria coloraria","Broad-lined Erastra",Iowa,Shelby,2010-06-19,,Harlan,41.6527,-95.3258,"Robert Gillespie",adult,,Photograph,1,,,,,,,,,
132884,,2015-023478,,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2011-04-03,,Moorhead,41.922573,-95.851283,"Tucker Lutter",adult,,Photograph,1,,,,,,,,,
132934,"Frank Olsen Drawer 12",2015-023528,,"Erastria coloraria","Broad-lined Erastra",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133860,"Paul Martsching Collection",2015-024454,,"Erastria coloraria","Broad-lined Erastra",Iowa,Story,2009-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133861,"Paul Martsching Collection",2015-024455,,"Erastria coloraria","Broad-lined Erastra",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134107,,2015-024701,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
134108,,2015-024702,SPM002162,"Erastria coloraria","Broad-lined Erastra",Iowa,Monona,2014-04-26,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
145221,,2016-009842,,"Erastria coloraria","Broad-lined Erastra",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
239098,"Paul Martsching Collection",2019-009082,,"Erastria coloraria","Broad-lined Erastra",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
