ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
159320,,2016-024065,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896568,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160240,,2016-024985,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164597,,2016-029342,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
266473,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:17:30,"Brazos Bend State Park",29.377256,-95.599537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Brazos Bend State Park"
266487,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276875,,2020-001215,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"3654, 3782"
276883,,2020-001223,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5369, 5380"
292235,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2008-06-26,,"Slip Bluff County Park",40.65021,-93.84026,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292635,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Appanoose,2011-06-28,,"Sedan Bottoms Wildlife Management Area",40.66358,-92.79576,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293381,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293382,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293861,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
