ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31463,"Jim Durbin Drawer 064",2014-031835,SPM015148,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42205,"Jim Durbin Drawer 064",2014-042582,SPM000554,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42206,"Jim Durbin Drawer 064",2014-042583,SPM000625,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42207,"Frank Olsen Drawer 18",2014-042584,SPM003841,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42208,"Frank Olsen Drawer 18",2014-042585,SPM003842,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42209,"Jim Durbin Drawer 064",2014-042586,SPM003843,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42210,"Frank Olsen Drawer 18",2014-042587,SPM003844,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42211,"Frank Olsen Drawer 18",2014-042588,SPM003845,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42212,"Jim Durbin Drawer 064",2014-042589,SPM003956,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42213,"Jim Durbin Drawer 064",2014-042590,SPM003978,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
