ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151415,,2016-016160,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151417,,2016-016162,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151430,,2016-016175,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151432,,2016-016177,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152549,,2016-017294,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
153448,,2016-018193,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153449,,2016-018194,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154037,,2016-018782,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154038,,2016-018783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162221,,2016-026966,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
163871,,2016-028616,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
164331,,2016-029076,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164333,,2016-029078,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164342,,2016-029087,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164344,,2016-029089,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
