ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151046,,2016-015791,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863241,-93.213435,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151047,,2016-015792,,"Libellula luctuosa","Widow Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863519,-93.213936,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151048,,2016-015793,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863413,-93.213635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151050,,2016-015795,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863456,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151055,,2016-015800,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863157,-93.213721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151056,,2016-015801,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863285,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153584,,2016-018329,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153585,,2016-018330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153586,,2016-018331,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153587,,2016-018332,,"Pachydiplax longipennis","Blue Dasher",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153593,,2016-018338,,"Perithemis tenera","Eastern Amberwing",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153594,,2016-018339,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153595,,2016-018340,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153596,,2016-018341,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153597,,2016-018342,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
