ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81691,,2014-082438,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82048,,2014-082795,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82049,,2014-082796,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82498,,2014-083245,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83959,,2014-084706,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1997-04-23,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85510,,2014-086257,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87536,,2014-088283,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2012-09-30,,"Grant Wood Trail",42.02602,-91.53833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87875,,2014-088622,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87897,,2014-088644,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1993-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88083,,2014-088830,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1994-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88611,,2014-089358,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1998-03-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89092,,2014-089839,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89125,,2014-089872,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89874,,2014-090621,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2012-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89929,,2014-090676,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89946,,2014-090693,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90110,,2014-090857,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2013-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90887,,2014-091634,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,1989-10-18,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
