ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1639,,2014-001920,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1708,,2014-001989,,"Anatrytone logan","Delaware Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1964,,2014-002245,,"Atalopedes campestris",Sachem,Iowa,Monona,1950-09-10,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2018,,2014-002299,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Monona,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2914,,2014-003195,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2955,,2014-003236,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,1950-08-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2956,,2014-003237,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1052673,-95.982474," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3001,,2014-003282,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3032,,2014-003313,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Monona,1950-05-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3062,,2014-003343,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,1950-05-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3225,,2014-003506,,"Euphyes vestris","Dun Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3526,,2014-003807,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3527,,2014-003808,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2012-09-08,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3547,,2014-003828,,"Hesperia ottoe","Ottoe Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3589,,2014-003870,,"Hylephila phyleus","Fiery Skipper",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4726,,2014-005007,,"Pholisora catullus","Common Sootywing",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4990,,2014-005271,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1950-06-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5113,,2014-005394,,"Polites origenes","Cross-line Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5166,,2014-005447,,"Polites coras","Peck's Skipper",Iowa,Monona,1950-07-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5244,,2014-005525,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5445,,2014-005726,,"Vernia verna","Little Glassywing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5446,,2014-005727,,"Vernia verna","Little Glassywing",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1027678,-95.971841," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5575,,2014-005856,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6117,,2014-006398,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6153,,2014-006434,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,1950-06-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6416,,2014-006697,,"Polites egeremet","Northern Broken-Dash",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6465,,2014-006746,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6525,,2014-006806,,"Atalopedes campestris",Sachem,Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6793,,2014-007074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6802,,2014-007083,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6819,,2014-007100,,"Erynnis horatius","Horace's Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6826,,2014-007107,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6827,,2014-007108,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,22,,,,,,,,,
