ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
350,"Frank Olsen Drawer 42",2014-000350,SPM010679,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1393,,2014-001393,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10678,,2014-010960,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10767,,2014-011049,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11554,,2014-011836,SPM039881,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12310,,2014-012592,SPM042665,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12322,,2014-012604,SPM042684,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12332,,2014-012614,SPM042700,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39644,"Frank Olsen Drawer 42",2014-040018,SPM002829,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39645,"Frank Olsen Drawer 42",2014-040019,SPM002830,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39647,"Jim Durbin Drawer 115",2014-040021,SPM004537,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39648,"Jim Durbin Drawer 115",2014-040022,SPM004568,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39651,"Jim Durbin Drawer 115",2014-040025,SPM008525,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39652,"Jim Durbin Drawer 115",2014-040026,SPM010142,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39653,"Jim Durbin Drawer 115",2014-040027,SPM010143,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
