ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9,"Frank Olsen Drawer 47",2014-000009,SPM010371,"Desmia funeralis-maculalis",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
58,"Frank Olsen Drawer 44",2014-000058,SPM010416,"Timandra amaturaria","Cross-lined Waved",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144,"Frank Olsen Drawer 11",2014-000144,SPM010493,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
155,"Frank Olsen Drawer 15",2014-000155,SPM010503,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
205,"Frank Olsen Drawer 39",2014-000205,SPM010548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
225,"Frank Olsen Drawer 09",2014-000225,SPM010567,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
254,,2014-000254,SPM010592,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
255,"Frank Olsen Drawer 48",2014-000255,SPM010593,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
256,"Frank Olsen Drawer 48",2014-000256,SPM010594,"Pyrausta generosa",None,Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
325,"Frank Olsen Drawer 43",2014-000325,SPM010658,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336,"Frank Olsen Drawer 42",2014-000336,SPM010668,"Idia americalis","American Idia Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
344,"Frank Olsen Drawer 42",2014-000344,SPM010674,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
351,"Frank Olsen Drawer 045",2014-000351,SPM010680,"Rivula propinqualis","Spotted Grass Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
