ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2268,,2014-002548,,"Cercyonis pegala","Common Wood-nymph",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2344,,2014-002625,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2401,,2014-002682,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2673,,2014-002954,,"Danaus plexippus",Monarch,Iowa,Crawford,1950-09-10,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3820,,2014-004101,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3896,,2014-004177,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Crawford,1950-08-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4188,,2014-004469,,"Megisto cymela","Little Wood Satyr",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4784,,2014-005065,,"Phyciodes tharos","Pearl Crescent",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
5338,,2014-005619,,"Polygonia interrogationis","Question Mark",Iowa,Crawford,1950-06-30,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5401,,2014-005682,,"Polygonia progne","Gray Comma",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5849,,2014-006130,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5907,,2014-006188,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6205,,2014-006486,,"Vanessa atalanta","Red Admiral",Iowa,Crawford,1950-06-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6290,,2014-006571,,"Vanessa cardui","Painted Lady",Iowa,Crawford,1950-09-10,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6357,,2014-006638,,"Vanessa virginiensis","American Lady",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
