ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
677,"Jim Durbin Drawer 075",2014-000677,SPM011041,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
776,"Jim Durbin Drawer 075",2014-000776,SPM011131,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
917,"Jim Durbin Drawer 075",2014-000917,SPM011257,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
936,"Jim Durbin Drawer 075",2014-000936,SPM011275,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
939,"Jim Durbin Drawer 075",2014-000939,SPM011277,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
940,"Jim Durbin Drawer 075",2014-000940,SPM011278,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35253,"Frank Olsen Drawer 27",2014-035626,SPM007872,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35254,"Frank Olsen Drawer 27",2014-035627,SPM007873,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35255,"Frank Olsen Drawer 27",2014-035628,SPM007874,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35256,"Jim Durbin Drawer 075",2014-035629,SPM017945,"Malacosoma disstria","Forest Tent Caterpillar Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35257,"Jim Durbin Drawer 075",2014-035630,SPM018042,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35258,"Jim Durbin Drawer 075",2014-035631,SPM018043,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35259,"Jim Durbin Drawer 075",2014-035632,SPM018046,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35260,"Frank Olsen Drawer 27",2014-035633,SPM020832,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
