ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1904,,2014-002185,,"Asterocampa clyton","Tawny Emperor",Iowa,Grundy,1950-06-30,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2097,,2014-002378,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Grundy,1950-07-15,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2687,,2014-002968,,"Danaus plexippus",Monarch,Iowa,Grundy,1950-09-10,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3252,,2014-003533,,"Euptoieta claudia","Variegated Fritillary",Iowa,Grundy,1950-09-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3767,,2014-004048,,"Limenitis archippus",Viceroy,Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3832,,2014-004113,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3906,,2014-004187,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4798,,2014-005079,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,1950-07-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6219,,2014-006500,,"Vanessa atalanta","Red Admiral",Iowa,Grundy,1950-06-15,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6296,,2014-006577,,"Vanessa cardui","Painted Lady",Iowa,Grundy,1950-09-10,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53880,,2014-054262,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
53881,,2014-054263,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53882,,2014-054264,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53883,,2014-054265,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53884,,2014-054266,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53885,,2014-054267,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53886,,2014-054268,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
53887,,2014-054269,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53888,,2014-054270,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55462,,2014-055844,,"Euptoieta claudia","Variegated Fritillary",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57285,,2014-057667,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57286,,2014-057668,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57287,,2014-057669,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57288,,2014-057670,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57583,,2014-057965,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59650,,2014-060251,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59651,,2014-060252,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59652,,2014-060253,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59653,,2014-060254,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59654,,2014-060255,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59655,,2014-060256,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
59656,,2014-060257,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59657,,2014-060258,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59658,,2014-060259,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59659,,2014-060260,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59660,,2014-060261,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63960,,2014-064561,,"Vanessa cardui","Painted Lady",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
