ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4730,,2014-005011,,"Pholisora catullus","Common Sootywing",Iowa,Osceola,1950-08-01,,"Osceola County",43.385197,-95.603745," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5579,,2014-005860,,"Burnsius communis","Common Checkered Skipper",Iowa,Osceola,1950-09-01,,"Osceola County",43.385197,-95.603745," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50205,,2014-050587,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50206,,2014-050588,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1988-06-27,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50207,,2014-050589,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
50238,,2014-050620,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50239,,2014-050621,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50240,,2014-050622,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50465,,2014-050847,,"Ancyloxypha numitor","Least Skipper",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50959,,2014-051341,,"Atrytone arogos","Arogos Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
50960,,2014-051342,,"Atrytone arogos","Arogos Skipper",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51822,,2014-052348,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51853,,2014-052292,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51874,,2014-107581,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1993-07-21,,"Devils Ridge Wildlife Area",43.442245,-95.569319,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52131,,2014-052294,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1992-07-18,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52176,,2014-107578,,"Cercyonis pegala","Common Wood-nymph",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52349,,2014-052731,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2003-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
52350,,2014-052732,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2003-06-09,,"Highway 60 MN-IA",43.4968,-95.6956,"Jessica Ski Davis",adult,Sighting,Sighting,1,,,,,,,,,
52351,,2014-052733,,"Coenonympha tullia","Common Ringlet",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52527,,2014-052909,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52591,,2014-052973,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2004-06-12,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52592,,2014-052974,,"Colias eurytheme","Orange Sulphur",Iowa,Osceola,2007-06-25,,"Highway 60 MN-IA",43.4968,-95.6956,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53242,,2014-053624,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53243,,2014-053625,,"Colias philodice","Clouded Sulphur",Iowa,Osceola,1994-07-06,,"Fairview Prairie Wildlife Area",43.4448,-95.4209,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
