ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1802,,2014-002083,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13828,,2014-014110,SPM015911,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13829,,2014-014111,SPM015949,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
13830,,2014-014112,SPM015950,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
15580,,2014-015876,SPM039474,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236861,-91.910168," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15770,,2014-016066,SPM017169,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2003-06-06,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
17349,,2014-017648,SPM015951,"Automeris io","Io Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
18295,,2014-018596,SPM032116,"Callosamia promethea","Promethea Moth",Iowa,Winneshiek,2012-01-02,,"Trout River Access Area",43.26278,-91.66472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18320,,2014-018624,SPM032922,"Callosamia promethea","Promethea Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24206,,2014-024552,SPM017071,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
24207,,2014-024553,SPM017190,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Winneshiek,2009-07-07,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24318,,2014-024664,SPM015908,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24319,,2014-024665,SPM015909,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
24320,,2014-024666,SPM015910,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-22,,"Luther College",43.31333,-91.80306,"Scott Carlson",adult,,Pinned,1,,,,,,,,,
24321,,2014-024667,SPM015946,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24322,,2014-024668,SPM015947,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24323,,2014-024669,SPM016505,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
24350,,2014-024697,SPM032924,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24351,,2014-024698,SPM032925,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24352,,2014-024699,SPM032926,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Sighting,1,,,,,,,,,
30401,,2014-030761,SPM016504,"Hyalophora cecropia","Cecropia Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
134129,,2015-024723,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146310,,2016-010937,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146402,,2016-011029,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146496,,2016-011123,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146710,,2016-011337,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146782,,2016-011409,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146852,,2016-011479,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146978,,2016-011605,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
