ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151649,,2016-016394,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157770,,2016-022515,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069883,-95.689497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157776,,2016-022521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084521,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157860,,2016-022605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157875,,2016-022620,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084529,-95.697875,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157878,,2016-022623,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 340th Street",43.157022,-95.60313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157881,,2016-022626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 350th Street",43.142474,-95.599345,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165166,,2016-029911,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165179,,2016-029924,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165182,,2016-029927,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165196,,2016-029941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166180,,2016-030925,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
