ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20986,,2014-021323,SPM016956,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21004,,2014-021341,SPM016957,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21041,,2014-021378,SPM016954,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
247177,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
247183,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,generosa
271166,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2020-06-30,15:04,"Eddyville Sand Prairie Park",41.155287,-92.61355,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
282373,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282374,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,generosa
282375,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282376,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155268,-92.617081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,lecontei
296558,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,11:49:23,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296559,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,11:23:00,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296574,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-08-22,14:43:54,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298325,,,,"Euryderus grossus",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301228,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
319733,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333076,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344495,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
