ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2544,,2014-002825,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52729,,2014-053111,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52730,,2014-053112,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52731,,2014-053113,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52732,,2014-053114,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52733,,2014-053115,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52734,,2014-053116,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52735,,2014-053117,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52736,,2014-053118,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-25,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52737,,2014-053119,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52738,,2014-053120,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52739,,2014-053121,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109688,,2015-000244,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,8,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
122304,,2015-012954,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233995,-93.992717,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,3,,,"0 %cloud cover",,
122305,,2015-012955,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,5,,,"0 %cloud cover",,
122312,,2015-012962,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"0 %cloud cover",,
122313,,2015-012963,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122325,,2015-012975,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,2,,,"0 %cloud cover",,
