ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266834,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:41:46,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266835,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:44:17,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266836,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:45:33,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266837,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:46:34,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266838,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:48:27,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266839,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:49:33,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266841,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:58:50,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266842,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,8:59:52,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266843,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:00:22,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266845,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:00:58,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266846,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:05:40,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266849,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:10:53,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266857,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:25:25,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266858,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:30:27,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266859,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:30:41,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266860,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:31:14,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266861,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:31:42,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266863,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-18,9:37:54,Redacted,Redacted,Redacted,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
280972,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2020-06-25,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
289534,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:08:40,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289536,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:07:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289538,,,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Fayette,2021-07-02,11:05:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
