ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23335,,2014-023681,SPM016638,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2007-06-07,,"Synder Farm INHF",41.76675,-93.484171,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23339,,2014-023685,SPM020687,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2005-07-11,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23346,,2014-023692,SPM025221,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23350,,2014-023696,SPM026004,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23376,,2014-023722,SPM020632,"Exaeretia gracilis",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23377,,2014-023723,SPM020633,"Exaeretia gracilis",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23378,,2014-023724,SPM020686,"Exaeretia gracilis",None,Iowa,Polk,2004-07-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28466,,2014-028819,SPM020634,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28467,,2014-028820,SPM020635,"Gonioterma mistrella",None,Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28468,,2014-028821,SPM020636,"Gonioterma mistrella",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
