ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5315,,2014-005596,,"Polygonia comma","Eastern Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
201898,,2018-000044,,"Polygonia comma","Eastern Comma",Iowa,Scott,2017-12-03,,"Schuetzen Park, Davenport",41.525151,-90.621005,"Paul Wiederholt",adult,Sighting,Photograph,1,,,,,,,,,
261405,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
261406,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
261407,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
261408,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
286094,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-05-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,"Mostly Cloudy",,
286101,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
306572,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
306587,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306595,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
330423,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
330424,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330425,,,,"Polygonia comma","Eastern Comma",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
