ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49986,,2014-050368,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49987,,2014-050369,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65460,,2014-066062,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2014-06-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,,,,,,,,,
120169,,2015-010803,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120228,,2015-010801,,"Lithobates palustris","Pickerel Frog",Iowa,Clayton,2009-05-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124901,,2015-015469,,"Lithobates clamitans","Green Frog",Iowa,Linn,2009-07-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128367,,2015-018957,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176710,,2016-041460,,"Lithobates clamitans","Green Frog",Iowa,Winneshiek,2014-08-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177189,,2016-041939,,"Lithobates clamitans","Green Frog",Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177282,,2016-042032,,"Lithobates clamitans","Green Frog",Iowa,Winneshiek,2016-09-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185137,,2017-003099,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Scott,2016-07-30,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185538,,2017-003500,,"Lithobates clamitans","Green Frog",Minnesota,Cook,2006-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185622,,2017-003584,,"Lithobates clamitans","Green Frog",Iowa,Lee,2007-09-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185772,,2017-003734,,"Lithobates clamitans","Green Frog",Iowa,Allamakee,2008-07-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185868,,2017-003830,,"Lithobates pipiens","Northern Leopard Frog",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186322,,2017-004283,,"Lithobates clamitans","Green Frog",Iowa,Linn,2015-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186608,,2017-004569,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186609,,2017-004570,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186753,,2017-004714,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2015-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188354,,2017-006315,,"Lithobates catesbeianus","American Bullfrog",Iowa,Linn,2012-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
