ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149992,,2016-014737,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,2000-08-27,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149996,,2016-014741,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153778,,2016-018523,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153779,,2016-018524,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154737,,2016-019482,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154754,,2016-019499,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154765,,2016-019510,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157109,,2016-021854,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157112,,2016-021857,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157118,,2016-021863,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1995-06-14,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157931,,2016-022676,,"Epitheca princeps","Prince Baskettail",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
292269,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
