ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35125,,2014-035498,SPM021138,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35126,"Jim Durbin Drawer 004",2014-035499,SPM023644,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35131,,2014-035504,SPM024753,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2010-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35132,"Frank Olsen Drawer 48",2014-035505,SPM024987,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
147866,,2016-012493,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147971,,2016-012598,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2015-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148097,,2016-012724,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
208244,,2018-006409,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221512,,2018-019666,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221845,,2018-019999,,"Machimia tentoriferella","Gold-striped Leaftier Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
