ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
345,"Frank Olsen Drawer 42",2014-000345,SPM010675,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
346,"Frank Olsen Drawer 42",2014-000346,SPM010676,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1137,,2014-001137,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1145,,2014-001145,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1146,,2014-001146,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1157,,2014-001157,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17801,,2014-018101,SPM027262,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17802,,2014-018102,SPM027359,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17803,,2014-018103,SPM027380,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17814,,2014-018114,SPM030119,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17816,,2014-018116,SPM030243,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17819,,2014-018119,SPM034150,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17820,,2014-018120,SPM034375,"Tetanolita floridana","Florida Tetanolita Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31807,"Jim Durbin Drawer 114",2014-032179,SPM015625,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
