ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2513,,2014-002794,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6657,,2014-006938,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2009-09-13,,"Pinchey Bottoms",41.4592564,-93.2723161,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6658,,2014-006939,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
52818,,2014-053200,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52819,,2014-053201,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-01,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52820,,2014-053202,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52821,,2014-053203,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52822,,2014-053204,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52823,,2014-053205,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-07-22,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52824,,2014-053206,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52825,,2014-053207,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52826,,2014-053208,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52827,,2014-053209,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52828,,2014-053210,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113141,,2015-003699,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
275280,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275363,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
275555,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275618,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275688,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275736,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276279,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-10-10,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276284,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300606,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300903,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300994,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301083,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301120,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301175,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
309586,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-05-31,,"Roberts Creek Park",41.424665,-93.060098,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
318192,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318361,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318367,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318382,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318483,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318624,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318637,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318662,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,13,,,,,,,,,
318674,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318678,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.425926,-93.089334,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318680,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
318695,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318708,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318718,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318724,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-08,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318727,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-16,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318731,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
346275,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,32,,,,,,,,,6052
347019,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-08-19,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347046,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347117,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
347154,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,23,,,,,,,,,
347166,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
347190,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347229,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
347243,,,,"Colias eurytheme","Orange Sulphur",Iowa,Marion,2023-11-11,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
