ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21450,,2014-021787,SPM032157,"Cochylichroa aurorana",None,Iowa,Johnson,2012-09-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21494,,2014-021831,SPM032158,"Cochylichroa hospes",None,Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143595,,2016-008329,,"Cochylichroa hospes",None,Iowa,Johnson,2015-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143670,,2016-008414,,"Cochylichroa aurorana",None,Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143682,,2016-008427,,"Cochylichroa hospes",None,Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182448,,2017-000409,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225583,,2019-000495,,"Cochylichroa hospes",None,Iowa,Johnson,2018-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
298262,,,,"Cochylichroa hospes",None,Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312369,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-07-23,22:05:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312405,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-07-23,21:46:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314069,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,22:38:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314172,,,,"Cochylichroa hospes",None,Iowa,Johnson,2022-08-30,22:00:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314227,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:41:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314246,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:24:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314280,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:12:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314285,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,21:10:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314292,,,,"Cochylichroa hospes",None,Iowa,Johnson,2022-08-30,21:05:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314374,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:42:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314407,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-30,20:22:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331907,,,,"Cochylichroa hoffmanana","Hoffman's Cochlid Moth",Iowa,Johnson,2022-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332248,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-18,21:34:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332898,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-12,6:21:53,"MacBride Nature Recreation Area",41.78690625,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332919,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2022-08-09,6:10:47,"MacBride Nature Recreation Area",41.78690625,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338619,,,,"Cochylichroa aurorana",None,Iowa,Johnson,2023-07-22,22:23:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
