ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1664,,2014-001945,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1734,,2014-002015,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1937,,2014-002218,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1986,,2014-002267,,"Atrytone arogos","Arogos Skipper",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2984,,2014-003265,,"Erynnis horatius","Horace's Duskywing",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3111,,2014-003392,,"Euphyes bimacula","Two-spotted Skipper",Iowa,"Black Hawk",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3133,,2014-003414,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3165,,2014-003446,,"Euphyes dion","Dion Skipper",Iowa,"Black Hawk",1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3574,,2014-003855,,"Hylephila phyleus","Fiery Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3700,,2014-003981,,"Lerodea eufala","Eufala Skipper",Iowa,"Black Hawk",1950-09-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4681,,2014-004962,,"Pholisora catullus","Common Sootywing",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5019,,2014-005300,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5020,,2014-005301,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5056,,2014-005337,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5057,,2014-005338,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.593366,-92.551113," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5083,,2014-005364,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5125,,2014-005406,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",1950-07-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5198,,2014-005479,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5429,,2014-005710,,"Vernia verna","Little Glassywing",Iowa,"Black Hawk",1950-06-20,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5538,,2014-005819,,"Burnsius communis","Common Checkered Skipper",Iowa,"Black Hawk",1950-09-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7583,,2014-007864,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7584,,2014-007865,,"Anatrytone logan","Delaware Skipper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7606,,2014-007887,,"Ancyloxypha numitor","Least Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
