ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1772,,2014-002053,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7615,,2014-007896,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6444444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7616,,2014-007897,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5475,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7617,,2014-007898,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4355556,-91.4508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7618,,2014-007899,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.4372222,-91.4511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7619,,2014-007900,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,25,,,,,,,,,
7620,,2014-007901,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
7621,,2014-007902,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7622,,2014-007903,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7623,,2014-007904,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7624,,2014-007905,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7625,,2014-007906,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5394444,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7626,,2014-007907,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5461111,-91.6177778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7627,,2014-007908,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5452778,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7628,,2014-007909,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit West",40.5688889,-91.6588889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
