ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2754,,2014-003035,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3620821,-95.858794," BAMONA",adult,,Sighting,1,,,,,,,,,
3511,,2014-003792,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Pottawattamie County",41.2619444,-95.860833," BAMONA",adult,,Sighting,1,,,,,,,,,
3620,,2014-003901,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23018,,2014-023362,SPM019760,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23047,,2014-023391,SPM033271,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36208,-95.85879," unknown",adult,,Sighting,1,,,,,,,,,
26953,,2014-027303,SPM017436,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.3653,-95.8574,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26955,,2014-027305,SPM021000,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29665,,2014-030018,SPM020998,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29682,,2014-030035,SPM033270,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2011-09-23,,"Council Bluffs",41.26194,-95.86083," BAMONA",adult,,Sighting,1,,,,,,,,,
29712,,2014-030065,SPM020999,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30668,,2014-031036,SPM016768,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2007-08-31,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
30676,,2014-031044,SPM017097,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"C Wallenberg",adult,,Pinned,1,,,,,,,,,
30810,,2014-031178,SPM033272,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30825,,2014-031193,SPM037085,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30841,,2014-031209,SPM039164,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30872,,2014-031241,SPM039471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.39115,-95.47778," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39367,,2014-039741,SPM019947,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39369,,2014-039743,SPM021001,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Pottawattamie,2008-07-26,,Crescent,41.36222,-95.85889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65363,,2014-065964,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2009-07-25,,"Sinclair on 505th St",41.49944444,-95.22166667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
110352,,2015-000908,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,,Sighting,1,,,,,,,,,
110357,,2015-000913,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.320745,-95.8499412," ",adult,,Sighting,1,,,,,,,,,
182025,,2016-046773,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182425,,2017-000386,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200462,,2017-018394,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200463,,2017-018395,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200489,,2017-018421,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200529,,2017-018461,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200546,,2017-018478,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289209,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289218,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291528,BAMONA,1301061,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights while night-lighting for moths. "
291537,BAMONA,1301072,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Several individuals appeared around midnight."
291538,BAMONA,1301073,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291569,BAMONA,1304947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
291570,BAMONA,1304948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
331095,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
336777,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2023-07-05,18:18:15,"Fairmount Park",41.249254,-95.846309,"Michael Moore",adult,Sighting,Photograph,1,,,,,,,,,"Found resting on Canada Wild Rye (Elymus canadensis)"
354302,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2005-08-01,,"Council Bluffs",41.2782,-95.8324,"J. Wallenberg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
