ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104222,,2014-104969,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104275,,2014-105022,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104319,,2014-105066,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104341,,2014-105088,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104357,,2014-105104,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104358,,2014-105105,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104371,,2014-105118,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104390,,2014-105137,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104432,,2014-105179,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104433,,2014-105180,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104434,,2014-105181,,"Buteo platypterus","Broad-winged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104467,,2014-105214,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104501,,2014-105248,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109406,,2014-109796,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109424,,2014-109814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121889,,2015-012445,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121917,,2015-012473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
166939,,2016-031684,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181384,,2016-046133,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181385,,2016-046134,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186568,,2017-004529,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2007-11-23,,"Tama County",42.129257,-92.539604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
