ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16969,,2014-017268,SPM038769,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16970,,2014-017269,SPM041448,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65796,,2014-066399,,"Arigomphus cornutus","Horned Clubtail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137294,,2016-001837,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137295,,2016-001838,,"Arigomphus cornutus","Horned Clubtail",Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148248,,2016-012993,,"Arigomphus cornutus","Horned Clubtail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
149747,,2016-014492,,"Arigomphus cornutus","Horned Clubtail",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149771,,2016-014516,,"Arigomphus cornutus","Horned Clubtail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190246,-95.724012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153093,,2016-017838,,"Arigomphus cornutus","Horned Clubtail",Iowa,"Buena Vista",1997-07-16,,"Gabrielson Park / Gustafson Lake",42.879418,-95.149186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153478,,2016-018223,,"Arigomphus cornutus","Horned Clubtail",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
154951,,2016-019696,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155050,,2016-019795,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155097,,2016-019842,,"Arigomphus cornutus","Horned Clubtail",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155808,,2016-020553,,"Arigomphus cornutus","Horned Clubtail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155811,,2016-020556,,"Arigomphus cornutus","Horned Clubtail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155990,,2016-020735,,"Arigomphus cornutus","Horned Clubtail",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823382,-92.569633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156274,,2016-021019,,"Arigomphus cornutus","Horned Clubtail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156442,,2016-021187,,"Arigomphus cornutus","Horned Clubtail",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157162,,2016-021907,,"Arigomphus cornutus","Horned Clubtail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157186,,2016-021931,,"Arigomphus cornutus","Horned Clubtail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157593,,2016-022338,,"Arigomphus cornutus","Horned Clubtail",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158411,,2016-023156,,"Arigomphus cornutus","Horned Clubtail",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158964,,2016-023709,,"Arigomphus cornutus","Horned Clubtail",Iowa,Tama,1998-06-15,,"Otter Creek Lake and Park, Tama County",42.042128,-92.522319,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159458,,2016-024203,,"Arigomphus cornutus","Horned Clubtail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159980,,2016-024725,,"Arigomphus cornutus","Horned Clubtail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
