ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1709,,2014-001990,,"Anatrytone logan","Delaware Skipper",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1781,,2014-002062,,"Ancyloxypha numitor","Least Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1870,,2014-002151,,"Asterocampa celtis","Hackberry Emperor",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1919,,2014-002200,,"Asterocampa clyton","Tawny Emperor",Iowa,Montgomery,1950-06-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1966,,2014-002247,,"Atalopedes campestris",Sachem,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2219,,2014-002500,,"Celastrina neglecta","Summer Azure",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2250,,2014-002586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2371,,2014-002652,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2429,,2014-002710,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2519,,2014-002800,,"Colias eurytheme","Orange Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2615,,2014-002896,,"Colias philodice","Clouded Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2719,,2014-003000,,"Danaus plexippus",Monarch,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2856,,2014-003137,,"Lethe anthedon","Northern Pearly Eye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2916,,2014-003197,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3268,,2014-003549,,"Euptoieta claudia","Variegated Fritillary",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3320,,2014-003601,,"Pyrisitia lisa","Little Yellow",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3435,,2014-003716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
3590,,2014-003871,,"Hylephila phyleus","Fiery Skipper",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3672,,2014-003953,,"Junonia coenia","Common Buckeye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3696,,2014-003977,,"Leptotes marina","Marine Blue",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
