ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104,"Jim Durbin Drawer 054",2014-000104,SPM010871,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130,"Frank Olsen Drawer 11",2014-000130,SPM010480,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
131,"Frank Olsen Drawer 11",2014-000131,SPM010481,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11729,"Jim Durbin Drawer 054",2014-012011,SPM040664,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11970,,2014-012252,SPM041337,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32854,"Jim Durbin Drawer 054",2014-033226,SPM000134,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32855,"Jim Durbin Drawer 054",2014-033227,SPM000533,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32856,"Frank Olsen Drawer 11",2014-033228,SPM003150,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32857,"Frank Olsen Drawer 11",2014-033229,SPM003151,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32858,,2014-033230,SPM003564,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32859,"Jim Durbin Drawer 054",2014-033231,SPM004555,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32860,"Jim Durbin Drawer 054",2014-033232,SPM004955,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32861,"Frank Olsen Drawer 11",2014-033233,SPM008247,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32862,"Frank Olsen Drawer 11",2014-033234,SPM008248,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32863,"Jim Durbin Drawer 054",2014-033235,SPM008430,"Isturgia dislocaria","Pale-viened Enconista",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32864,"Jim Durbin Drawer 054",2014-033236,SPM008520,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32865,"Jim Durbin Drawer 054",2014-033237,SPM008878,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32866,"Jim Durbin Drawer 054",2014-033238,SPM009889,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32867,"Jim Durbin Drawer 054",2014-033239,SPM010875,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32868,"Frank Olsen Drawer 11",2014-033240,SPM012730,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32869,"Frank Olsen Drawer 11",2014-033241,SPM016316,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32870,"Jim Durbin Drawer 054",2014-033242,SPM017390,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32871,"Jim Durbin Drawer 054",2014-033243,SPM017484,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32872,"Frank Olsen Drawer 11",2014-033244,SPM020330,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32873,"Jim Durbin Drawer 054",2014-033245,SPM021442,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32874,"Frank Olsen Drawer 11",2014-033246,SPM024536,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32875,"Frank Olsen Drawer 11",2014-033247,SPM024655,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32876,,2014-033248,SPM026335,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32877,,2014-033249,SPM026336,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32878,,2014-033250,SPM026525,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32879,,2014-033251,SPM026542,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32880,,2014-033252,SPM026780,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32881,,2014-033253,SPM026843,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32882,,2014-033254,SPM026929,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32883,,2014-033255,SPM026972,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32884,,2014-033256,SPM026985,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32885,,2014-033257,SPM026989,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32886,,2014-033258,SPM027072,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32887,"Jim Durbin Drawer 054",2014-033259,SPM027656,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32888,,2014-033260,SPM027771,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32889,,2014-033261,SPM027772,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32890,"Frank Olsen Drawer 11",2014-033262,SPM031742,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32891,,2014-033263,SPM033667,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32892,,2014-033264,SPM033669,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32893,,2014-033265,SPM033672,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32894,,2014-033266,SPM033973,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32895,,2014-033267,SPM033978,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32896,,2014-033268,SPM035197,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32897,,2014-033269,SPM035209,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32898,,2014-033270,SPM035216,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
