ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20382,,2014-020719,SPM027052,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20383,,2014-020720,SPM027073,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23660,"Jim Durbin Drawer 007",2014-024006,SPM017403,"Dichomeris ligulella","Palmerworm Moth",Iowa,Jones,2010-05-05,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36562,,2014-036936,SPM029759,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36563,,2014-036937,SPM029761,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36564,,2014-036938,SPM029763,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36565,,2014-036939,SPM029799,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36566,,2014-036940,SPM029811,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36567,,2014-036941,SPM029834,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36579,,2014-036953,SPM035527,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
