ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130545,,2015-021135,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2015-04-15,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240258,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291010,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2021-05-05,6:11:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291025,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2021-04-26,22:12:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313410,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-29,6:11:51,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313414,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-25,6:46:54,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314602,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314646,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-12,6:12:56,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314652,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-11,6:10:50,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314663,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,6:10:24,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320169,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,,"Hickory Hill Park",41.669306,-91.510065,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
331013,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-05-09,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
342169,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-15,06:36:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342338,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-15,06:52:28,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342353,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2023-04-19,07:26:28,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
