ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149330,,2016-014075,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149331,,2016-014076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149335,,2016-014080,,"Argia moesta","Powdered Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149336,,2016-014081,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151715,,2016-016460,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-08-30,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153829,,2016-018574,,"Argia fumipennis","Variable Dancer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153830,,2016-018575,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156597,,2016-021342,,"Argia tibialis","Blue-tipped Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156604,,2016-021349,,"Argia moesta","Powdered Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156606,,2016-021351,,"Argia moesta","Powdered Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156607,,2016-021352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156608,,2016-021353,,"Argia tibialis","Blue-tipped Dancer",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
156610,,2016-021355,,"Argia moesta","Powdered Dancer",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
160320,,2016-025065,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160321,,2016-025066,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160415,,2016-025160,,"Argia fumipennis","Variable Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160417,,2016-025162,,"Argia apicalis","Blue-fronted Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
