ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1638,,2014-001919,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,1950-07-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1707,,2014-001988,,"Anatrytone logan","Delaware Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1779,,2014-002060,,"Ancyloxypha numitor","Least Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1962,,2014-002243,,"Atalopedes campestris",Sachem,Iowa,Mills,1950-09-10,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2017,,2014-002298,,"Atrytonopsis hianna","Dusted Skipper",Iowa,Mills,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2912,,2014-003193,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2977,,2014-003258,,"Erynnis brizo","Sleepy Duskywing",Iowa,Mills,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3000,,2014-003281,,"Erynnis horatius","Horace's Duskywing",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3185,,2014-003466,,"Euphyes dion","Dion Skipper",Iowa,Mills,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3224,,2014-003505,,"Euphyes vestris","Dun Skipper",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
