ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2135,,2014-002416,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1950-05-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2218,,2014-002499,,"Celastrina neglecta","Summer Azure",Iowa,Monona,1950-06-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2817,,2014-003098,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1950-07-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3434,,2014-003715,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3966,,2014-004247,,"Plebejus melissa","Melissa Blue",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4017,,2014-004298,,"Tharsalea dione","Gray Copper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5620,,2014-005901,,"Satyrium acadica","Acadian Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5663,,2014-005944,,"Satyrium calanus","Banded Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5687,,2014-005968,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5703,,2014-005984,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5728,,2014-006009,,"Satyrium liparops","Striped Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5773,,2014-006054,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6082,,2014-006363,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,1950-08-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6553,,2014-006834,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6578,,2014-006859,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6594,,2014-006875,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2011-07-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6760,,2014-007041,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6762,,2014-007043,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6887,,2014-007168,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6900,,2014-007181,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6901,,2014-007182,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6995,,2014-007276,,"Tharsalea dione","Gray Copper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7403,,2014-007684,,"Satyrium calanus","Banded Hairstreak",Iowa,Monona,2011-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7417,,2014-007698,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7483,,2014-007764,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8296,,2014-008577,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8663,,2014-008944,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8664,,2014-008945,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8665,,2014-008946,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8666,,2014-008947,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8667,,2014-008948,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8668,,2014-008949,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1044444,-95.9830556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8669,,2014-008950,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10189,,2014-010470,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10190,,2014-010471,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10191,,2014-010472,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10192,,2014-010473,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10193,,2014-010474,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51342,,2014-051724,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54629,,2014-055011,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,1989-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56260,,2014-056642,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56534,,2014-056916,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56535,,2014-056917,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56538,,2014-056920,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56539,,2014-056921,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57724,,2014-058106,,"Plebejus melissa","Melissa Blue",Iowa,Monona,1988-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63257,,2014-063858,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,1991-07-06,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63293,,2014-063894,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2008-08-24,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65446,,2014-066048,,"Leptotes marina","Marine Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67748,,2014-068353,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67752,,2014-068357,,"Tharsalea dione","Gray Copper",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67753,,2014-068358,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67763,,2014-068368,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
106778,,2014-107525,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2001-06-12,,Turin,42.019382,-95.966404,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107343,,2014-108090,,"Plebejus melissa","Melissa Blue",Iowa,Monona,1988-06-04,,"Loess Hills Preserve",42.081393,-95.947187,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107791,,2014-108538,,"Satyrium acadica","Acadian Hairstreak",Iowa,Monona,1980-06-30,,Redacted,Redacted,Redacted," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107821,,2014-108568,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1980-07-01,,Redacted,Redacted,Redacted," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
109708,,2015-000264,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,9:50-10:35AM,"Sylvan Runkel State Preserve",42.10018,-95.971039,"Frank Olsen",adult,Sighting,Sighting,11,69,,,7,285,,"30% Clear",,"In bloom:  goldenrod, dotted gayfeather.    "
109966,,2015-000522,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,30,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
109967,,2015-000523,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110035,,2015-000591,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110036,,2015-000592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,9,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110046,,2015-000602,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,11:10-12:30PM,"Turin Loess Hills State Preserve",42.044872,-95.964183,"Frank Olsen",adult,Sighting,Sighting,7,75,,,10,315,,"25-55% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, one aromatic aster, sunflowers, thistles, gerardia, nine-anther dalea, one hoary vervain.  Yucca and leadplant are not in bloom.  "
131317,,2015-021908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-02,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,6,87,,,14,180,,sunny,,
131372,,2015-021963,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-03,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,8,80,,,15,180,,sunny,,
131379,,2015-021970,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2015-09-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,86,,,10,180,,sunny,,
135200,,2015-025794,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135206,,2015-025800,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"steep loess hills woods, some prairie"
135208,,2015-025802,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"steep loess hills woods, some prairie"
135218,,2015-025812,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135220,,2015-025814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills woods, some prairie"
135232,,2015-025826,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
135234,,2015-025828,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
145699,,2016-010320,,"Celastrina ladon","Spring Azure",Iowa,Monona,1987-05-30,,"Loess Hills Preserve",42.081393,-95.947187,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
180740,,2016-045490,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"All condition 1"
180741,,2016-045491,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
180742,,2016-045492,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180743,,2016-045493,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Condition 1"
180753,,2016-045503,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"Nearly all condition 1"
180754,,2016-045504,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-30,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,56,,,,,,,,,
180796,,2016-045546,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180797,,2016-045547,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
208671,,2018-006835,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208672,,2018-006836,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208673,,2018-006837,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208690,,2018-006854,,"Leptotes marina","Marine Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.1077602,-95.9738678,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208694,,2018-006858,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224090,,2018-022245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224098,,2018-022253,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224099,,2018-022254,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240978,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,7," 68-73",,,0-5,270,," sunny",,
240990,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,6," 75-76",,,0-6,270,," sunny",,
248193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
275343,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
281095,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281096,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
281966,,,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
296209,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2021-09-04,12:26:41,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300543,,,,"Celastrina neglecta","Summer Azure",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318464,,,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318506,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
318509,,,,"Leptotes marina","Marine Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318655,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319664,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"Loess Hills Scenic Overlook"
319665,,,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"Loess Hills Scenic Overlook"
346438,,,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
