ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16563,,2014-016861,SPM035730,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16578,"Jim Durbin Drawer 501",2014-016876,SPM001652,"Argia fumipennis","Variable Dancer",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18355,,2014-018678,SPM035739,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19783,,2014-020114,SPM001566,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25841,"Jim Durbin Drawer 500",2014-026188,SPM001567,"Epitheca princeps","Prince Baskettail",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25908,"Jim Durbin Drawer 500",2014-026256,SPM012247,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-07-15,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33691,,2014-034063,SPM001741,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
34122,,2014-034494,SPM012255,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34164,,2014-034536,SPM035745,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125948,,2015-016516,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125983,,2015-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125988,,2015-016556,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125989,,2015-016557,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125991,,2015-016559,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126004,,2015-016572,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126005,,2015-016573,,"Enallagma exsulans","Stream Bluet",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126009,,2015-016577,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126010,,2015-016578,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126023,,2015-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126024,,2015-016592,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126048,,2015-016616,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126072,,2015-016640,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126073,,2015-016641,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126083,,2015-016651,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126084,,2015-016652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126085,,2015-016653,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126091,,2015-016659,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126096,,2015-016664,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126100,,2015-016668,,"Rhionaeschna mutata","Spatterdock Darner",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126110,,2015-016678,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126274,,2015-016842,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137396,,2016-001939,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.610073,-91.673072,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148736,,2016-013481,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148737,,2016-013482,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148738,,2016-013483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148739,,2016-013484,,"Argia tibialis","Blue-tipped Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148740,,2016-013485,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148741,,2016-013486,,"Argia moesta","Powdered Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148742,,2016-013487,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148743,,2016-013488,,"Argia plana","Springwater Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148744,,2016-013489,,"Argia fumipennis","Variable Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148745,,2016-013490,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148746,,2016-013491,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148748,,2016-013493,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
