ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37543,"Frank Olsen Drawer 45",2014-037917,SPM002770,"Nemoria mimosaria","White-fringed Emerald",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37545,"Frank Olsen Drawer 45",2014-037919,SPM007782,"Nemoria mimosaria","White-fringed Emerald",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37546,"Frank Olsen Drawer 45",2014-037920,SPM012768,"Nemoria mimosaria","White-fringed Emerald",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37550,"Frank Olsen Drawer 45",2014-037924,SPM012767,"Nemoria mimosaria","White-fringed Emerald",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37557,"Frank Olsen Drawer 45",2014-037931,SPM024560,"Nemoria mimosaria","White-fringed Emerald",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47442,"Jim Durbin Drawer 070",2014-047820,SPM015063,"Nemoria mimosaria","White-fringed Emerald",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47491,"Jim Durbin Drawer 070",2014-047869,SPM027906,"Nemoria mimosaria","White-fringed Emerald",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67119,"Frank Olsen Drawer 45",2014-067724,,"Nemoria mimosaria","White-fringed Emerald",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273198,"Frank Olsen Drawer 45",2020-000707,,"Nemoria mimosaria","White-fringed Emerald",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
316342,,,,"Nemoria mimosaria","White-fringed Emerald",Iowa,Johnson,2022-07-02,6:13:30,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
