ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3088,,2014-003369,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1950-04-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55170,,2014-055552,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55171,,2014-055553,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55172,,2014-055554,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55173,,2014-055555,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55174,,2014-055556,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-05-09,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55175,,2014-055557,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1973-04-21,,"Stone State Park",42.55333,-96.46194,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55177,,2014-055559,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1992-04-29,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55179,,2014-055561,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-30,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55180,,2014-055562,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55181,,2014-055563,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-04-30,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55182,,2014-055564,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55183,,2014-055565,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
55186,,2014-055568,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-12,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55187,,2014-055569,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107056,,2014-107803,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1993-05-12,,"Port Neal Rest Stop",42.373941,-96.35428,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107057,,2014-107804,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1988-05-02,,"South Ravine Park",42.455455,-96.369567,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107058,,2014-107805,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1989-04-24,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
107059,,2014-107806,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1992-04-28,,"Sergeant Floyd Monument",42.462464,-96.377962,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
240159,"Jim Durbin Drawer 030",2019-009839,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
240160,"Jim Durbin Drawer 030",2019-009840,,"Euchloe olympia","Olympia Marble",Iowa,Woodbury,1987-04-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
