ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1676,,2014-001957,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,1950-07-01,,"Davis County",40.733028,-92.404603," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2882,,2014-003163,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4695,,2014-004976,,"Pholisora catullus","Common Sootywing",Iowa,Davis,1950-08-01,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5033,,2014-005314,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-05,,"Lake Wapello State Park",40.8239746,-92.571004," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5034,,2014-005315,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-08,,"Soap Creek Wildlife Area",40.8632374,-92.617334," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6104,,2014-006385,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6136,,2014-006417,,"Thorybes pylades","Northern Cloudwing",Iowa,Davis,1950-06-20,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6172,,2014-006453,,"Thymelicus lineola","European Skipper",Iowa,Davis,1950-06-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
108009,,2014-108756,,"Thymelicus lineola","European Skipper",Iowa,Davis,1994-06-16,,"Soap Creek Wildlife Area",40.8632374,-92.617334,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
117195,,2015-007753,,"Pholisora catullus","Common Sootywing",Iowa,Davis,2009-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118145,,2015-008703,,"Lon hobomok","Hobomok Skipper",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118187,,2015-008745,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
128227,,2015-018817,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Davis,2015-07-16,,Bloomfield,40.762434,-92.409856,"Ryan Rasmussen",adult,Sighting,Photograph,1,,,,,,,,,
186929,,2017-004890,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893149,-92.264579,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186930,,2017-004891,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893227,-92.264729,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208387,,2018-006552,,"Anatrytone logan","Delaware Skipper",Iowa,Davis,2013-06-15,,"Eldon Wildlife Management Area",40.893377,-92.264665,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
290198,,,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290982,,,,"Pholisora catullus","Common Sootywing",Iowa,Davis,2021-05-21,12:54:45,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290985,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2021-05-21,14:15:55,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295750,,,,"Pholisora catullus","Common Sootywing",Iowa,Davis,2021-05-21,12:54:45,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295753,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2021-05-21,14:15:55,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300387,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Davis,2021-05-13,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300486,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300490,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300514,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317767,,,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,female
317768,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317770,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Davis,2022-05-22,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
