ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148285,,2016-013030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151340,,2016-016085,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Beaver Creek @ Hwy D35",42.433671,-93.19799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152283,,2016-017028,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152291,,2016-017036,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Fallen Rock State Preserve",42.400331,-93.083959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153288,,2016-018033,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153297,,2016-018042,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-07-10,,"Gehrke's Campground and Lake",42.405695,-93.315122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153301,,2016-018046,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153309,,2016-018054,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Gehrke Wildlife Area",42.410259,-93.314888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153502,,2016-018247,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
153507,,2016-018252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Pond
"
158781,,2016-023526,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158787,,2016-023532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
159272,,2016-024017,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159275,,2016-024020,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159287,,2016-024032,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159290,,2016-024035,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159293,,2016-024038,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159302,,2016-024047,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159735,,2016-024480,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1999-08-01,,Eldora,42.361326,-93.080613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160787,,2016-025532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
161101,,2016-025846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161112,,2016-025857,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
164867,,2016-029612,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292502,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292546,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
