ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6023,,2014-006304,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,1950-07-10,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7460,,2014-007741,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2011-07-10,,"Medora Prairie",41.209512,-93.627408,"Aaron Brees",adult,Sighting,Photograph,32,,,,,,,,,
62961,,2014-063562,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
62962,,2014-063563,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,17,,,,,,,,,
62963,,2014-063564,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
62964,,2014-063565,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
62965,,2014-063566,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
62966,,2014-063567,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62967,,2014-063568,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62968,,2014-063569,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63098,,2014-063699,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63099,,2014-063700,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63100,,2014-063701,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63101,,2014-063702,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2004-07-02,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
63102,,2014-063703,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2010-06-26,,"Medora Prairie",41.209512,-93.627408,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
63103,,2014-063704,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2010-06-26,,"Medora Prairie",41.209512,-93.627408,"Mark Leoschke",adult,Sighting,Sighting,3,,,,,,,,,
63104,,2014-063705,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2003-08-01,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
63105,,2014-063706,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2002-07-05,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
63117,,2014-063718,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2007-07-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
63118,,2014-063719,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2007-07-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63119,,2014-063720,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
63120,,2014-063721,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
63121,,2014-063722,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2010-06-26,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Leoschke",adult,Sighting,Sighting,10,,,,,,,,,
63122,,2014-063723,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2010-06-26,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
63123,,2014-063724,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,13,,,,,,,,,
63124,,2014-063725,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63125,,2014-063726,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63175,,2014-063776,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,1965-06-25,,"Warren County",41.18689,-93.38227,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
63176,,2014-063777,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,2001-09-09,,"Warren County",41.18689,-93.38227,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
107906,,2014-108653,,"Argynnis idalia","Regal Fritillary",Iowa,Warren,1965-08-08,,"Summerset State Park, Banner Lakes",41.442872,-93.54976,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
