ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12102,,2014-012384,SPM041757,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28719,"Jim Durbin Drawer 016",2014-029072,SPM022244,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28720,"Jim Durbin Drawer 016",2014-029073,SPM022456,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28721,,2014-029074,SPM030006,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28722,"Jim Durbin Drawer 016",2014-029075,SPM033823,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28723,,2014-029076,SPM033895,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28724,"Jim Durbin Drawer 016",2014-029077,SPM035494,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.645842,-91.674643,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44158,"Jim Durbin Drawer 016",2014-044535,SPM027147,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122354,"Jim Durbin Drawer 016",2015-013004,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122360,"Jim Durbin Drawer 016",2015-013010,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
