ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72554,,2014-073162,,"Ardea alba","Great Egret",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72555,,2014-073163,,"Ardea herodias","Great Blue Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72556,,2014-073164,,"Bubulcus ibis","Cattle Egret",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72567,,2014-073175,,"Egretta caerulea","Little Blue Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72568,,2014-073176,,"Egretta thula","Snowy Egret",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72569,,2014-073177,,"Egretta tricolor","Tricolored Heron",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81317,,2014-082064,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96891,,2014-097638,,"Bubulcus ibis","Cattle Egret",Florida,Polk,1980-07-15,,Lakeland-x,28.045962,-81.957582,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104018,,2014-104765,,"Ardea alba","Great Egret",Iowa,Polk,1992-09-26,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104019,,2014-104766,,"Ardea herodias","Great Blue Heron",Iowa,Polk,1992-09-26,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104026,,2014-104773,,"Ardea alba","Great Egret",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104027,,2014-104774,,"Ardea herodias","Great Blue Heron",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104059,,2014-104806,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
