ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96415,,2014-097162,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1990-02-24,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96421,,2014-097168,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.844433,-92.012343,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96449,,2014-097196,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96451,,2014-097198,,"Surnia ulula","Northern Hawk Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96452,,2014-097199,,"Aegolius funereus","Boreal Owl",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96625,,2014-097372,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96626,,2014-097373,,"Strix varia","Barred Owl",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104962,,2014-105709,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104970,,2014-105717,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104973,,2014-105720,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1991-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104975,,2014-105722,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1991-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104976,,2014-105723,,"Surnia ulula","Northern Hawk Owl",Minnesota,"Saint Louis",1991-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105000,,2014-105747,,"Bubo virginianus","Great Horned Owl",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105132,,2014-105879,,"Strix nebulosa","Great Gray Owl",Minnesota,"Saint Louis",1990-02-24,,"St Louis County-x",47.062409,-92.200051,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
