ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16159,,2014-016457,SPM028980,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16160,,2014-016458,SPM028981,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16161,,2014-016459,SPM028982,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16181,,2014-016479,SPM035147,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16182,,2014-016480,SPM035274,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16187,,2014-016485,SPM038817,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
16192,,2014-016490,SPM041192,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16193,,2014-016491,SPM041211,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16194,,2014-016492,SPM041212,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34353,"Jim Durbin Drawer 035",2014-034726,SPM031289,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34355,,2014-034728,SPM032083,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34365,,2014-034738,SPM038862,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
