ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1264,,2014-001264,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21236,,2014-021573,SPM027622,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24538,"Frank Olsen Drawer 34",2014-024885,SPM005560,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24563,,2014-024910,SPM003769,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24564,"Frank Olsen Drawer 40",2014-024911,SPM007918,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24565,"Frank Olsen Drawer 40",2014-024912,SPM007919,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24566,"Jim Durbin Drawer 153",2014-024913,SPM009743,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24567,"Jim Durbin Drawer 153",2014-024914,SPM010290,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24568,"Jim Durbin Drawer 153",2014-024915,SPM010291,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24569,,2014-024916,SPM020005,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24570,"Frank Olsen Drawer 40",2014-024917,SPM020561,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24571,"Frank Olsen Drawer 40",2014-024918,SPM020562,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24572,"Jim Durbin Drawer 153",2014-024919,SPM023229,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24573,"Jim Durbin Drawer 153",2014-024920,SPM023230,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24574,,2014-024921,SPM023334,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24575,,2014-024922,SPM023347,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24576,"Jim Durbin Drawer 153",2014-024923,SPM024236,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24577,,2014-024924,SPM024255,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24578,"Jim Durbin Drawer 153",2014-024925,SPM024261,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
