ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149813,,2016-014558,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149814,,2016-014559,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149817,,2016-014562,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149821,,2016-014566,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149822,,2016-014567,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149825,,2016-014570,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153397,,2016-018142,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155950,,2016-020695,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450966,-93.718167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155952,,2016-020697,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155953,,2016-020698,,"Enallagma carunculatum","Tule Bluet",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450997,-93.71821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156229,,2016-020974,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
