ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3678,,2014-003959,,"Junonia coenia","Common Buckeye",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6947,,2014-007228,,"Junonia coenia","Common Buckeye",Iowa,Polk,2010-09-11,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6948,,2014-007229,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6953,,2014-007234,,"Junonia coenia","Common Buckeye",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6954,,2014-007235,,"Junonia coenia","Common Buckeye",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6955,,2014-007236,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-10-21,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6956,,2014-007237,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
56946,,2014-057328,,"Junonia coenia","Common Buckeye",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57106,,2014-057488,,"Junonia coenia","Common Buckeye",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64908,,2014-065509,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7229217,-93.6733817,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64909,,2014-065510,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7223645,-93.6685632,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65743,,2014-066345,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129312,,2015-019902,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
139294,,2016-003853,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139308,,2016-003867,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,21,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140255,,2016-004832,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140804,,2016-005385,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140822,,2016-005403,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144034,,2016-008210,,"Junonia coenia","Common Buckeye",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144044,,2016-008220,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
188711,,2017-006672,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188739,,2017-006700,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188752,,2017-006713,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188764,,2017-006725,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188811,,2017-006772,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189823,,2017-007784,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Partly Cloudy",,
189851,,2017-007812,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
190613,,2017-008574,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190622,,2017-008583,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
190634,,2017-008595,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190647,,2017-008608,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190695,,2017-008656,,"Junonia coenia","Common Buckeye",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
235101,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-07-24,14:26:55,"Red Feather Prairie",41.72447519,-93.67008008,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
238434,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246942,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",,Sighting,Sighting,3,,,,,,,,,
256286,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2018-08-30,13:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
256287,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
256288,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
256425,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-01,14:00,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
256426,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
256427,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
256428,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-07-26,13:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Overcast,,
256429,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
256546,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
256547,,,,"Junonia coenia","Common Buckeye",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,28,,,"Moderately Windy",,,"Mostly Clear",,
