ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104246,,2014-104993,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104254,,2014-105001,,"Spizella passerina","Chipping Sparrow",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104408,,2014-105155,,"Melospiza melodia","Song Sparrow",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104446,,2014-105193,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104447,,2014-105194,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109411,,2014-109801,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109412,,2014-109802,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109413,,2014-109803,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109414,,2014-109804,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
109415,,2014-109805,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109416,,2014-109806,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109417,,2014-109807,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
