ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336888,,,,"Ceratina calcarata",None,Iowa,Benton,2023-07-06,11:25:26,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353960,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357305,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357306,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357307,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357377,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357378,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357685,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2013-10-09,,"Roslien Woods",43.32128333,-91.81951667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357730,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.3139568,-91.8078312,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357731,,,,"Ceratina calcarata",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
