ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48145,,2014-048523,SPM017197,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
65952,"Jim Durbin Drawer 300-01",2014-066556,,"Acanthocinus nodosus","Lesser Pine Borer",Georgia,Jasper,2014-10-07,,"The Oaks at Point South RV",32.625624,-80.874817,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182355,,2017-000316,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Jasper,2016-05-02,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Kathy Cantu",adult,,Photograph,1,,,,,,,,,
266832,,,,"Mordellistena cervicalis",None,Iowa,Jasper,2020-06-16,16:46:14,"Prairie City",41.598993,-93.228688,"Denise Keys",adult,Sighting,Photograph,1,,,,,,,,,
357931,,,,"Chlaenius tomentosus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357932,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357933,,,,"Platydema ellipticum",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357934,,,,"Platynus decentis",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Mark J Pingenot",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357936,,,,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357937,,,,"Trichotichnus vulpeculus",None,Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
