ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148618,,2016-013363,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148630,,2016-013375,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148646,,2016-013391,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Spring Creek sandy lots of trees down
"
148656,,2016-013401,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
149857,,2016-014602,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
149861,,2016-014606,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
150010,,2016-014755,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Brush Creek"
153873,,2016-018618,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Des Moines",1997-10-01,,"Hawkeye Dolbee Access",41.020031,-90.965634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154135,,2016-018880,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-05-27,,"Hunt Road 2.3 mi. E. of Rock Spring-x",40.749147,-91.174268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156956,,2016-021701,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
