ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1834,,2014-002115,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,1950-06-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112240,,2015-002798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124597,,2015-015164,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
138503,,2016-003049,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2009-06-25,,"Cedar Valley County Park",41.719425,-91.231801,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
142323,,2016-006928,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142365,,2016-006971,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2008-07-27,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Oak Savannah"
142382,,2016-006989,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
189443,,2017-007404,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189451,,2017-007412,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189457,,2017-007418,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,6,78,,,Calm,,,Clear,,"Oak Savannah"
189468,,2017-007429,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
249723,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
287366,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2011-07-28,12:04:31,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
326062,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2022-06-18,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326063,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
359844,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
