ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18348,"Jim Durbin Drawer 314-04",2014-018671,SPM001348,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18349,"Jim Durbin Drawer 314-04",2014-018672,SPM001349,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2004-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18350,"Jim Durbin Drawer 314-04",2014-018673,SPM004768,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129506,,2015-020096,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
235242,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236366,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236415,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
265894,,,,"Leptoceletes basalis",None,Iowa,Linn,2020-06-07,21:25:31,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
288219,,,,"Greenarus thoracicus",None,Iowa,Linn,2021-06-02,21:15:31,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
332885,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2022-08-13,10:25:41,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332886,,,,"Calopteron terminale","Netwinged Beetle",Iowa,Linn,2022-08-13,10:22:38,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367089,,,,"Plateros flavoscutellatus",None,Iowa,Linn,2024-06-15,20:26:46,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
