ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2726,,2014-003007,,"Danaus plexippus",Monarch,Iowa,Pocahontas,1950-09-10,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
54127,,2014-054509,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54128,,2014-054510,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54129,,2014-054511,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54130,,2014-054512,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-09-08,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,129,,,,,,,,,
54131,,2014-054513,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
54132,,2014-054514,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
54133,,2014-054515,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-07-05,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
54134,,2014-054516,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-07-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
54135,,2014-054517,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-08-04,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
