ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
848,"Frank Olsen Drawer 18",2014-000848,SPM024552,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41107,"Jim Durbin Drawer 063",2014-041484,SPM033777,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41108,,2014-041485,SPM033866,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41109,,2014-041486,SPM033901,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41110,,2014-041487,SPM033926,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41111,,2014-041488,SPM033953,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41112,,2014-041489,SPM033956,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41113,,2014-041490,SPM033959,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47554,,2014-047932,SPM033881,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230664,,2019-005898,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230672,,2019-005906,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
