ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310959,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:09:53,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310962,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:06:59,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310963,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:05:21,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310965,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2022-06-28,14:04:18,"Yellow River State Forest",43.17316581,-91.23742803,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311719,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Allamakee,2022-07-07,,Redacted,Redacted,Redacted,"Kat Busse",adult,Sighting,Photograph,1,,,,,,,,,"Photographed while doing a plant survey"
319912,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347267,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
353543,,,,Apidae,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353546,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353547,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Allamakee,2015-08-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355784,,,,"Bombus ternarius","Tri-colored Bumble Bee",Iowa,Allamakee,2017-07-11,,"Heritage Valley",43.371,-91.578833,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358574,,,,"Bombus fervidus","Yellow Bumble Bee",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Dan Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359314,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Allamakee,2022-07-14,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359315,,,,"Bombus pensylvanicus","American Bumble Bee",Iowa,Allamakee,2022-07-14,,Redacted,Redacted,Redacted,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359316,,,,"Melissodes communis","Common Long-horned Bee",Iowa,Allamakee,2022-07-14,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
