ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
843,"Jim Durbin Drawer 014",2014-000843,SPM011191,"Eucosma giganteana","Giant Eucosma",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26332,,2014-026680,SPM003374,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26333,"Jim Durbin Drawer 014",2014-026681,SPM005030,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26334,"Jim Durbin Drawer 014",2014-026682,SPM008641,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2007-06-23,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26335,,2014-026683,SPM016233,"Eucosma giganteana","Giant Eucosma",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
26336,,2014-026684,SPM016649,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2007-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26337,,2014-026685,SPM016945,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26338,,2014-026686,SPM019497,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2010-07-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
26339,,2014-026687,SPM021127,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2010-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26340,"Frank Olsen Drawer 10",2014-026688,SPM024528,"Eucosma giganteana","Giant Eucosma",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26341,,2014-026689,SPM025236,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26342,"Jim Durbin Drawer 014",2014-026690,SPM031400,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26343,,2014-026691,SPM032150,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26344,"Frank Olsen Drawer 10",2014-026692,SPM032255,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26345,"Frank Olsen Drawer 10",2014-026693,SPM032256,"Eucosma giganteana","Giant Eucosma",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26346,,2014-026694,,"Eucosma giganteana","Giant Eucosma",Iowa,Johnson,2012-07-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
26347,"Jim Durbin Drawer 014",2014-026695,SPM033003,"Eucosma giganteana","Giant Eucosma",Iowa,Woodbury,1987-07-21,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
26348,"Jim Durbin Drawer 014",2014-026696,SPM034620,"Eucosma giganteana","Giant Eucosma",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26349,,2014-026697,SPM035930,"Eucosma giganteana","Giant Eucosma",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26350,,2014-026698,SPM037633,"Eucosma giganteana","Giant Eucosma",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26351,,2014-026699,SPM039118,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2013-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66495,,2014-067100,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67006,,2014-067611,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67331,,2014-067936,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67576,,2014-068181,,"Eucosma giganteana","Giant Eucosma",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
